

William Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243497
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clay
Gender	Male
Abode	West Derby
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	25 Mar 1858
Register	Baptisms 1858, Page 213, Entry 1703
Source	LDS Film 1656561
Parent Of	Sarah Ellen Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243497&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243497&Relationship=2ndParent



