

Richard Sumnor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001041
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sumnor
Gender	Male
Abode	James St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1715
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Feb 1715
Register	Baptisms 1704 - 1737, Page 22, Entry 53
Source	LDS Film 1656376
Parent Of	Ellen Sumnor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001041&Relationship=Baptised



