

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 May 1802
Witnesses	Edward Coventry, Junr.; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 185, Entry 177
Source	LDS Film 93839
Witnessed Marriage Of	James Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008959&Relationship=Groom
Witnessed Marriage Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008959&Relationship=Bride



