

Thomas Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042627
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rider
Gender	Male
Abode	Cunliffe Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Oct 1795
Register	Baptisms 1794 - 1795, Page 349, Entry 1028
Source	LDS Film 93833
Parent Of	Mary Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042627&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042627&Relationship=2ndParent



