

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1839
Witnesses	John Brown, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 73, Entry 146
Source	LDS Film 93844
Witnessed Marriage Of	Matthew Coulthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059987&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059987&Relationship=Bride



