

Thomas Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112253
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Adams
Gender	Male
Abode	Bachelor Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1824
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1823 - 1825, Page 477, Entry 3801
Source	LDS Film 1656418
Parent Of	Thomas Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112253&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112253&Relationship=2ndParent



