

Arthur Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122030
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Morgan
Gender	Male
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Aug 1849
Witnesses	Arthur Morgan of Frederick St.; Rose Ann Morgan of Frederick St
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 9, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Hugh Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122030&Relationship=Groom
Witnessed Marriage Of	Margaret Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122030&Relationship=Bride



