

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1860
Occupation (As Documented)	Clerk in H. M. Customs
Occupation (Standardised)	Customs Clerk
Date Of Child's Birth	8 Mar 1860
Register	Baptisms 1860 - 1861, Page 23, Entry 179
Source	LDS Film 1656561
Parent Of	Eleanor Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254936&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254936&Relationship=2ndParent



