

William Marr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030289
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marr
Gender	Male
Abode	Bixteth street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jun 1788
Notes	[Name unclear ink faded]
Register	Baptisms 1788, Page 186, Entry 586
Source	LDS Film 93833
Parent Of	Ellen Burnett? Marr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030289&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030289&Relationship=2ndParent



