

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089260
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Cheapside
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1860
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Stanley Partridge; Caroline Moss
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 115, Entry 229
Source	LDS Film 1656680
Witnessed By	Thos. Stanley Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089260&Relationship=Witness_1
Witnessed By	Caroline Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089260&Relationship=Witness_2
Married To	Harriet Trowbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089260&Relationship=Bride



