

John McGlaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGlaughlin
Gender	Male
Abode	Dry Pier
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Dec 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 779
Source	LDS Film 93833
Parent Of	Samuel McGlaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021902&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021902&Relationship=2ndParent



