

David McNish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171263
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McNish
Gender	Male
Abode	Gt Homer Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1841
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1840 - 1841, Page 355, Entry 2833
Source	LDS Film 1656423
Parent Of	William Taylor McNish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171263&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171263&Relationship=2ndParent



