

Henry Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296804
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hilton
Parent's Occupation (As Documented)	Watchman
Parent's Occupation (Standardised)	Watchman
Gender	Male
Abode	Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Baptism	28 Apr 1852
Baptising Minister	John Macnaught
Register	Baptisms 1814 - 1866, Page 186, Entry 1484
Source	LDS Film 2147913
Parent	John Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296804&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296804&Relationship=2ndParent



