

James Mustard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234026
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mustard
Gender	Male
Abode	Eccles St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1854
Occupation (As Documented)	Bottle Maker
Occupation (Standardised)	Bottle Maker
Date Of Child's Birth	21 Apr 1854
Register	Baptisms 1854 - 1855, Page 82, Entry 653
Source	LDS Film 93887
Parent Of	Mary Jane Mustard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234026&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234026&Relationship=2ndParent



