

John Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephens
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Feb 1815
Witnesses	John Stephens; Thos. Holden
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Officiating Minister
Register	Marriages 1813 - 1816, Page 156, Entry 466
Source	LDS Film 1656150
Witnessed Marriage Of	Evan Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052557&Relationship=Groom
Witnessed Marriage Of	Ann Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052557&Relationship=Bride



