

Thomas Buckley Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086419
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Buckley
Surname	Hardman
Gender	Male
Abode	Bootle
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Oct 1858
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Minor Or Full	of full age
Status	Widower
Witnesses	Elizabeth Whittle Dubbins; Lois Finlow; Ebenezer Ward
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 214, Entry 427
Source	LDS Film 1647986
Witnessed By	Elizabeth Whittle Dubbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086419&Relationship=Witness_1
Witnessed By	Lois Finlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086419&Relationship=Witness_2
Married To	Elizabeth Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086419&Relationship=Bride
Witnessed By	Ebenezer Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086419&Relationship=Witness_3



