

Ebenezer Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029248
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Buck
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1833
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Marriage Type	Banns
Marrying Minister	WIlliam Tyrer B.A. Offg. Minister
Register	Marriages 1833, Page 10, Entry 377
Source	LDS Film 1068891
Married To	Margaret Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029248&Relationship=Bride



