

John Haward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haward
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Wood St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1845
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1844 -1846, Page 70, Entry 556
Source	LDS Film 93884
Parent	William Haward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184095&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184095&Relationship=2ndParent



