

Richard Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091034
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1793
Register	Burials 1784 - 1798, Page 65, Entry 3
Source	LDS Film 1546062
Parent Of	Nancy Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091034&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091034&Relationship=2ndParent



