

Thomas Goth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112831
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goth
Gender	Male
Abode	Hodson Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1825
Occupation (As Documented)	Soap boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1813 - 1828, Page 76, Entry 602
Source	LDS Film 1656373
Parent Of	Thomas Goth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112831&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112831&Relationship=2ndParent



