

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jul 1789
Witnesses	John Wright; James Emmet
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 26, Entry 146
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003275&Relationship=Groom
Witnessed Marriage Of	Mary Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003275&Relationship=Bride



