

Henry Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082496
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wright
Gender	Male
Abode	Hunter St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1854
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Minor Or Full	full
Status	Widower
Witnesses	Ann Anthoney; Harriet Thomas
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 55, Entry 109
Source	LDS Film 1656678
Witnessed By	Ann Anthoney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082496&Relationship=Witness_1
Witnessed By	Harriet Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082496&Relationship=Witness_2
Married To	Sarah Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082496&Relationship=Bride



