

Felix McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046315
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	McBride
Gender	Male
Abode	Grub St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1797
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	9 Feb 1796
Register	Baptisms 1793 - 1799, Page 64, Entry 6
Source	LDS Film 1656377
Parent Of	Charles McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046315&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046315&Relationship=2ndParent



