

Thomas Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001640
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harding
Gender	Male
Abode	Bunbury in ye Diocese of Chester
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1742
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Marriages 1737 - 1754, Page 8, Entry 22
Source	LDS Film 1656376
Married To	Martha Codington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001640&Relationship=Bride



