

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; Thomas Hill, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 288, Entry 358
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009850&Relationship=Witness_1
Witnessed By	Thomas Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009850&Relationship=Witness_2
Married To	Mary Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009850&Relationship=Bride



