

Henry Smeathman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039487
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smeathman
Gender	Male
Abode	Limekiln Ln
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1793
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Jan 1793
Register	Baptisms 1793 - 1799, Page 18, Entry 17
Source	LDS Film 1656377
Parent Of	William Smeathman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039487&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039487&Relationship=2ndParent



