

William Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113656
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ambrose
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Newland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 582, Entry 4641
Source	LDS Film 1656418
Parent	William Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113656&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113656&Relationship=2ndParent



