

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244730
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Abode	Birkenhead
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	2 Aug 1858
Register	Baptisms 1858, Page 367, Entry 2936
Source	LDS Film 1656561
Parent Of	David Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244730&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244730&Relationship=2ndParent



