

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Fleet Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Aug 1785
Register	Baptisms 1785, Page 140, Entry 862
Source	LDS Film 93833
Parent Of	Betty Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025981&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025981&Relationship=2ndParent



