

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Gender	Male
Abode	Margaret St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1846
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1846 - 1847, Page 145, Entry 1158
Source	LDS Film 93885
Parent Of	Isaac Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188525&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188525&Relationship=2ndParent



