

William Redish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Redish
Parent's Occupation (As Documented)	Wholesale Grocer
Parent's Occupation (Standardised)	Wholesale Grocer
Gender	Male
Abode	Lawrence St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 225, Entry 360
Source	LDS Film 1656418
Parent	Thomas Redish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104326&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104326&Relationship=2ndParent



