

Luke Mackford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029427
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Mackford
Parent's Occupation (As Documented)	Excise officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Dale street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Dec 1778
Date Of Death	12 Dec 1778
Register	Burials 1778, Page 17, Entry 353
Source	LDS Film 93833
Parent	John Mackford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029427&Relationship=1stParent



