

Catharine Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067881
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Cole
Married Surname	Quin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1799
Status	Spinster
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 221, Entry 115
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067881&Relationship=Witness_1
Witnessed By	James Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067881&Relationship=Witness_2
Married To	Peter Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067881&Relationship=Groom



