

John Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ogden
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1831
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Henry Robinson; Alice Howard, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 35, Entry 104
Source	LDS Film 93919
Witnessed By	Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027031&Relationship=Witness_1
Witnessed By	Alice Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027031&Relationship=Witness_2
Married To	Mary Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027031&Relationship=Bride



