

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Westmoreland Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 393, Entry 3133
Source	LDS Film 1656418
Parent	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111585&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111585&Relationship=2ndParent



