

William Dewick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107320
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dewick
Gender	Male
Abode	Jordan St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1823
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1822 - 1823, Page 210, Entry 197
Source	LDSNo 1656418
Parent Of	James Dewick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107320&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107320&Relationship=2ndParent



