

David Oswall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029214
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Oswall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Tythe barn street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 May 1778
Date Of Death	23 May 1778
Register	Burials 1778, Page 13, Entry 141
Source	LDS Film 93833
Parent	David Oswall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029214&Relationship=1stParent



