

Thomas Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196675
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Frazer
Gender	Male
Abode	Stanley St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1853
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	9 Oct 1853
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2818
Source	LDS Film 1068892
Parent Of	Andrew Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196675&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196675&Relationship=2ndParent



