

Margaret Ann Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088043
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Booth
Married Surname	Millington
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Hanover St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1859
Minor Or Full	minor
Status	Spinster
Witnesses	William Booth; Margaret Perry
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 194, Entry 388
Source	LDS Film 1656680
Witnessed By	William Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088043&Relationship=Witness_1
Witnessed By	Margaret Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088043&Relationship=Witness_2
Married To	George Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088043&Relationship=Groom



