

Michael Theakston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240660
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Theakston
Gender	Male
Abode	Shaw's Brow
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1856
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1856 - 1857, Page 96, Entry 768
Source	LDS Film 93887
Parent Of	Hannah Theakston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240660&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240660&Relationship=2ndParent



