

Elizabeth Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076961
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Married Surname	Hesketh
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Liverpool
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	15 Nov 1847
Minor Or Full	full age
Status	Spinster
Witnesses	John Brookfield, (X); Ellen Brookfield, (X)
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 241, Entry 481
Source	LDS Film 1545920
Witnessed By	John Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076961&Relationship=Witness_1
Witnessed By	Ellen Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076961&Relationship=Witness_2
Married To	Thomas Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076961&Relationship=Groom



