

Lawrence Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070268
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Howard
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 May 1819
Witnesses	Mary Rigby; Lawrence Howard
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 110, Entry 329
Source	LDS Film 1647985
Witnessed Marriage Of	James Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070268&Relationship=Groom
Witnessed Marriage Of	Alice Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070268&Relationship=Bride



