

John Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Oct 1856
Witnesses	John Walsh of Bell St.; Catharine Casey of Upper Harrington St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 122, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Stananought	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122829&Relationship=Groom
Witnessed Marriage Of	Julia Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122829&Relationship=Bride



