

William Wakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105017
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wakin
Gender	Male
Abode	Eaton Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Oct 1831
Register	Burials 1831 - 1833, Page 64, Entry 4726
Source	LDS Film 560881
Parent Of	Edward Wakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105017&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105017&Relationship=2ndParent



