

Thomas Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428118
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harwood
Gender	Male
Abode	Newton Street, Toxteth Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Jan 1835
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1827 - 1835, Page 291, Entry 2324
Source	LDS Film 1468980
Parent Of	Elizabeth Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428118&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428118&Relationship=2ndParent



