

Thomas Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044819
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brooks
Gender	Male
Abode	5 Cheapside
Year	1797 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jul 1797
Notes	St. Ann's Liverpool [location of parent's marriage]
Register	Baptisms 1797 - 1812, Page 1, Entry 10
Source	LDS Film 1656153
Parent Of	George Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044819&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044819&Relationship=2ndParent



