

Charles Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301227
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Southern
Gender	Male
Abode	21 Gadsley St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Sep 1859
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1872, Page 167, Entry 1330
Source	LDS Film 1656013
Parent Of	Anne Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301227&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301227&Relationship=2ndParent



