

George Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084357
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Casson
Gender	Male
Abode	Mill Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1814
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1814 - 1815, Page 83, Entry 664
Source	LDS Film 1656378
Parent Of	James Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084357&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084357&Relationship=2ndParent



