

John Shepheard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shepheard
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1828
Occupation (As Documented)	Lapidary
Occupation (Standardised)	Lapidary
Witnesses	Hannah Hicks; George Watson
Marriage Type	Banns
Marrying Minister	H. T. Turner Offg. Minister
Register	Marriages 1827 - 1829, Page 221, Entry 663
Source	LDS Film 93918
Witnessed By	Hannah Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058012&Relationship=Witness_1
Witnessed By	George Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058012&Relationship=Witness_2
Married To	Frances Catherine Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058012&Relationship=Bride



