

William Elder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079904
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elder
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1852
Witnesses	William Elder; Sarah Elder
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 68, Entry 135
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Oswald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079904&Relationship=Groom
Witnessed Marriage Of	Jane McMurdo Robison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079904&Relationship=Bride



