

Charles George Burrell Wigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433704
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	George Burrell
Surname	Wigg
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Wellington Road
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	19 Aug 1849
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 54, Entry 426
Source	LDS Film No 2147909
Parent	Charles Wigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433704&Relationship=1stParent
Parent	Georgiana Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433704&Relationship=2ndParent



