

Robert Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104526
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelly
Gender	Male
Abode	Rainsford Garden
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1822
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1821 - 1822, Page 250, Entry 560
Source	LDS Film 1656418
Parent Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104526&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104526&Relationship=2ndParent



