

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086011
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Plumbe St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1815
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1814 - 1815, Page 202, Entry 1609
Source	LDS Film 1656378
Parent Of	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086011&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086011&Relationship=2ndParent



