

Henry Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121814
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lunt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Naylor Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 138, Entry 1098
Source	LDS Film 1656419
Parent	John Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121814&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121814&Relationship=2ndParent



