

William Tillinghast	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034559
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tillinghast
Gender	Male
Abode	Moor St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jan 1782
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1767 - 1786, Entry 5404
Source	LDS Film 1656195
Married To	Ann Tillinghast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034559&Relationship=Deceased



