

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Crooked Lane
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1787
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 Dec 1786
Register	Baptisms 1787, Page 161, Entry 41
Source	LDS Film 93833
Parent Of	Lydia Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028175&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028175&Relationship=2ndParent



