

E Dorey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077539
First Name (With Contractions)	E
First Name (Without Contractions)	E
Surname	Dorey
Gender	Unknown
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	18 Feb 1850
Witnesses	E Dorey; Mary Shipton
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 109, Entry 218
Source	LDS Film 1656013
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077539&Relationship=Groom
Witnessed Marriage Of	Margaret Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077539&Relationship=Bride



