

Hugh Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033305
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Woodward
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1835
Witnesses	Hugh Woodward; Caroline Butt
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 111, Entry 332
Source	LDS Film 94018
Witnessed Marriage Of	George Dennett Libbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033305&Relationship=Groom
Witnessed Marriage Of	Margaret Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033305&Relationship=Bride



