

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147898
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Watkinson St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1834
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1834, Page 378, Entry 3022
Source	LDS Film 2045907
Parent Of	Eliza Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147898&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147898&Relationship=2ndParent



