

Peter Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094230
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lloyd
Gender	Male
Abode	Circus St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1818
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1818 - 1819, Page 102, Entry 1140
Source	LDS Film 1656378
Parent Of	Sarah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094230&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094230&Relationship=2ndParent



