

Charles Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236036
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Harrison
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clare St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 325, Entry 2596
Source	LDS Film 93887
Parent	George Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236036&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236036&Relationship=2ndParent



