

Edward Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093288
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Shepherd
Gender	Male
Abode	Peter St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1818
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1816 - 1818, Page 284, Entry 198
Source	LDS film 1658168
Parent Of	Edward Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093288&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093288&Relationship=2ndParent



