

Henry Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150030
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Warburton
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Heath St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 173, Entry 1380
Source	LDS Film 1656421
Parent	Samuel Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150030&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150030&Relationship=2ndParent



