

Edward Mc Crevy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287198
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Mc
Surname	Crevy
Gender	Male
Abode	Down Street Liverpool
Year	1835
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Jan 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1866, Page 99, Entry 788
Source	LDS Film 2147913
Parent Of	Henry McCrevy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287198&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287198&Relationship=2ndParent



